"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190838494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190838494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258047
"http://webisa.webdatacommons.org/prov/190838494","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190838494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190838494","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190838494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273511282"
"http://webisa.webdatacommons.org/prov/190838494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210085979"
"http://webisa.webdatacommons.org/prov/190838494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333948016"
"http://webisa.webdatacommons.org/prov/190838494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1213607"
"http://webisa.webdatacommons.org/prov/190838494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148206817"
"http://webisa.webdatacommons.org/prov/190838494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/190838494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/190838494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
