"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52790909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52790909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339456
"http://webisa.webdatacommons.org/prov/52790909","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/52790909","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/52790909","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/52790909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103789706"
"http://webisa.webdatacommons.org/prov/52790909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352185117"
"http://webisa.webdatacommons.org/prov/52790909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108840834"
"http://webisa.webdatacommons.org/prov/52790909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99545800"
"http://webisa.webdatacommons.org/prov/52790909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291935383"
"http://webisa.webdatacommons.org/prov/52790909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121171799"
"http://webisa.webdatacommons.org/prov/52790909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93009508"
"http://webisa.webdatacommons.org/prov/52790909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/52790909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52790909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/52790909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52790909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52790909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
