"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135107158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135107158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147523
"http://webisa.webdatacommons.org/prov/135107158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135107158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135107158","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135107158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117094965"
"http://webisa.webdatacommons.org/prov/135107158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178320967"
"http://webisa.webdatacommons.org/prov/135107158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186631678"
"http://webisa.webdatacommons.org/prov/135107158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401631727"
"http://webisa.webdatacommons.org/prov/135107158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135107158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135107158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
