"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511937265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25139
"http://webisa.webdatacommons.org/prov/511937265","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/511937265","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/511937265","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130565396"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162117588"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118587761"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251641426"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351828173"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352664955"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305452883"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260929088"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156447291"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115681649"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261994090"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341060799"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371585583"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160190247"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511937265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
