"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321412205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321412205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318183
"http://webisa.webdatacommons.org/prov/321412205","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/321412205","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321412205","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/321412205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63854677"
"http://webisa.webdatacommons.org/prov/321412205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377284197"
"http://webisa.webdatacommons.org/prov/321412205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178282203"
"http://webisa.webdatacommons.org/prov/321412205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29390117"
"http://webisa.webdatacommons.org/prov/321412205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373773253"
"http://webisa.webdatacommons.org/prov/321412205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262446173"
"http://webisa.webdatacommons.org/prov/321412205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381033872"
"http://webisa.webdatacommons.org/prov/321412205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123192367"
"http://webisa.webdatacommons.org/prov/321412205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321412205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321412205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/321412205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
