"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71591690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71591690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228991
"http://webisa.webdatacommons.org/prov/71591690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71591690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71591690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116424243"
"http://webisa.webdatacommons.org/prov/71591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116502670"
"http://webisa.webdatacommons.org/prov/71591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266586875"
"http://webisa.webdatacommons.org/prov/71591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413569639"
"http://webisa.webdatacommons.org/prov/71591690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71591690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
