"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452204503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452204503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119274
"http://webisa.webdatacommons.org/prov/452204503","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/452204503","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452204503","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/452204503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235148939"
"http://webisa.webdatacommons.org/prov/452204503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375812342"
"http://webisa.webdatacommons.org/prov/452204503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368893382"
"http://webisa.webdatacommons.org/prov/452204503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416312580"
"http://webisa.webdatacommons.org/prov/452204503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240951639"
"http://webisa.webdatacommons.org/prov/452204503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272650348"
"http://webisa.webdatacommons.org/prov/452204503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173810406"
"http://webisa.webdatacommons.org/prov/452204503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248396552"
"http://webisa.webdatacommons.org/prov/452204503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173359116"
"http://webisa.webdatacommons.org/prov/452204503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264372186"
"http://webisa.webdatacommons.org/prov/452204503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205447657"
"http://webisa.webdatacommons.org/prov/452204503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395690364"
"http://webisa.webdatacommons.org/prov/452204503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289955978"
"http://webisa.webdatacommons.org/prov/452204503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67365058"
"http://webisa.webdatacommons.org/prov/452204503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/452204503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452204503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452204503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
