"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218365517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218365517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553816
"http://webisa.webdatacommons.org/prov/218365517","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218365517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218365517","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218365517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110163716"
"http://webisa.webdatacommons.org/prov/218365517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270613511"
"http://webisa.webdatacommons.org/prov/218365517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376372316"
"http://webisa.webdatacommons.org/prov/218365517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4938376"
"http://webisa.webdatacommons.org/prov/218365517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305044450"
"http://webisa.webdatacommons.org/prov/218365517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218365517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/218365517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
