"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413858261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413858261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101053
"http://webisa.webdatacommons.org/prov/413858261","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/413858261","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/413858261","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/413858261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216998405"
"http://webisa.webdatacommons.org/prov/413858261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164253852"
"http://webisa.webdatacommons.org/prov/413858261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84992979"
"http://webisa.webdatacommons.org/prov/413858261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357218390"
"http://webisa.webdatacommons.org/prov/413858261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348066480"
"http://webisa.webdatacommons.org/prov/413858261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71483852"
"http://webisa.webdatacommons.org/prov/413858261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/413858261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/413858261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413858261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413858261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
