"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331797888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195854
"http://webisa.webdatacommons.org/prov/331797888","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/331797888","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/331797888","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422650184"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343214829"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298479167"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91790226"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206719560"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43509805"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127170028"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66710357"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98085306"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364792578"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241101934"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39278350"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69452015"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358705895"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/331797888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
