"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271210315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271210315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290473
"http://webisa.webdatacommons.org/prov/271210315","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/271210315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271210315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271210315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252115988"
"http://webisa.webdatacommons.org/prov/271210315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252115989"
"http://webisa.webdatacommons.org/prov/271210315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163458359"
"http://webisa.webdatacommons.org/prov/271210315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163459861"
"http://webisa.webdatacommons.org/prov/271210315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332057954"
"http://webisa.webdatacommons.org/prov/271210315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432671626"
"http://webisa.webdatacommons.org/prov/271210315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271210315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
