"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485285011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485285011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107896
"http://webisa.webdatacommons.org/prov/485285011","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485285011","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485285011","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/485285011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379398388"
"http://webisa.webdatacommons.org/prov/485285011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303157465"
"http://webisa.webdatacommons.org/prov/485285011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396315751"
"http://webisa.webdatacommons.org/prov/485285011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93628086"
"http://webisa.webdatacommons.org/prov/485285011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485285011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485285011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/485285011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
