"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439717297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439717297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427705
"http://webisa.webdatacommons.org/prov/439717297","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/439717297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439717297","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/439717297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248200074"
"http://webisa.webdatacommons.org/prov/439717297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351326716"
"http://webisa.webdatacommons.org/prov/439717297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390075247"
"http://webisa.webdatacommons.org/prov/439717297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84872634"
"http://webisa.webdatacommons.org/prov/439717297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115644065"
"http://webisa.webdatacommons.org/prov/439717297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264526379"
"http://webisa.webdatacommons.org/prov/439717297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284031880"
"http://webisa.webdatacommons.org/prov/439717297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318550036"
"http://webisa.webdatacommons.org/prov/439717297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223509347"
"http://webisa.webdatacommons.org/prov/439717297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430830045"
"http://webisa.webdatacommons.org/prov/439717297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110360059"
"http://webisa.webdatacommons.org/prov/439717297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239888772"
"http://webisa.webdatacommons.org/prov/439717297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439717297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
