"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135065740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135065740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486937
"http://webisa.webdatacommons.org/prov/135065740","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/135065740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135065740","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/135065740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188115367"
"http://webisa.webdatacommons.org/prov/135065740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188192908"
"http://webisa.webdatacommons.org/prov/135065740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221796171"
"http://webisa.webdatacommons.org/prov/135065740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98646237"
"http://webisa.webdatacommons.org/prov/135065740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373065729"
"http://webisa.webdatacommons.org/prov/135065740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296100692"
"http://webisa.webdatacommons.org/prov/135065740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57525415"
"http://webisa.webdatacommons.org/prov/135065740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135065740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135065740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
