"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4412754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363206
"http://webisa.webdatacommons.org/prov/4412754","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/4412754","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/4412754","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397290235"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52197621"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76224052"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307005301"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198698001"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364329259"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294645164"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431791819"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220170119"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447278395"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267696082"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137817750"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183822257"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191808869"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366070805"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12174906"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210653808"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432025818"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41940799"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424465655"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364367136"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356806546"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356862805"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287253034"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108492293"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100412088"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383882044"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402145876"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287798435"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4412754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
