"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428100107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428100107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.868105
"http://webisa.webdatacommons.org/prov/428100107","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/428100107","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/428100107","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/428100107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175161484"
"http://webisa.webdatacommons.org/prov/428100107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427688130"
"http://webisa.webdatacommons.org/prov/428100107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356862935"
"http://webisa.webdatacommons.org/prov/428100107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390512011"
"http://webisa.webdatacommons.org/prov/428100107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190809868"
"http://webisa.webdatacommons.org/prov/428100107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395144069"
"http://webisa.webdatacommons.org/prov/428100107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178706300"
"http://webisa.webdatacommons.org/prov/428100107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428100107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428100107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428100107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/428100107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
