"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289628409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418826
"http://webisa.webdatacommons.org/prov/289628409","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/289628409","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/289628409","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394276545"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328800976"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149296223"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149296224"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149296225"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324057017"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283983179"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323912252"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123066519"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353483930"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89549932"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392630493"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228887448"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163301137"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/289628409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
