"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461611631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461611631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149724
"http://webisa.webdatacommons.org/prov/461611631","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461611631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461611631","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/461611631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370283617"
"http://webisa.webdatacommons.org/prov/461611631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95268282"
"http://webisa.webdatacommons.org/prov/461611631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119647975"
"http://webisa.webdatacommons.org/prov/461611631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/461611631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
