"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213693545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213693545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309252
"http://webisa.webdatacommons.org/prov/213693545","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213693545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213693545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213693545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338340761"
"http://webisa.webdatacommons.org/prov/213693545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417594993"
"http://webisa.webdatacommons.org/prov/213693545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352225543"
"http://webisa.webdatacommons.org/prov/213693545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213693545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213693545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
