"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465197149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465197149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111857
"http://webisa.webdatacommons.org/prov/465197149","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/465197149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465197149","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/465197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272000520"
"http://webisa.webdatacommons.org/prov/465197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232239938"
"http://webisa.webdatacommons.org/prov/465197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418044943"
"http://webisa.webdatacommons.org/prov/465197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380079186"
"http://webisa.webdatacommons.org/prov/465197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70798193"
"http://webisa.webdatacommons.org/prov/465197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58004544"
"http://webisa.webdatacommons.org/prov/465197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388073806"
"http://webisa.webdatacommons.org/prov/465197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379132941"
"http://webisa.webdatacommons.org/prov/465197149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97000210"
"http://webisa.webdatacommons.org/prov/465197149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465197149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465197149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
