"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143696274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143696274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528466
"http://webisa.webdatacommons.org/prov/143696274","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/143696274","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/143696274","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/143696274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200732881"
"http://webisa.webdatacommons.org/prov/143696274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362174829"
"http://webisa.webdatacommons.org/prov/143696274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386733344"
"http://webisa.webdatacommons.org/prov/143696274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454098788"
"http://webisa.webdatacommons.org/prov/143696274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294654064"
"http://webisa.webdatacommons.org/prov/143696274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108288784"
"http://webisa.webdatacommons.org/prov/143696274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23864299"
"http://webisa.webdatacommons.org/prov/143696274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73475212"
"http://webisa.webdatacommons.org/prov/143696274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311349763"
"http://webisa.webdatacommons.org/prov/143696274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1577858"
"http://webisa.webdatacommons.org/prov/143696274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143696274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/143696274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143696274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143696274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/143696274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
