"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190446865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263443
"http://webisa.webdatacommons.org/prov/190446865","http://webisa.webdatacommons.org/ontology#hasFrequency",245
"http://webisa.webdatacommons.org/prov/190446865","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/190446865","http://webisa.webdatacommons.org/ontology#hasPldSpread",167
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60217634"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184349710"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96118063"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254986459"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207529586"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201762660"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131427912"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59883206"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231923776"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435236744"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333530058"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9087532"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327102372"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92244272"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279250796"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309973842"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444689903"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72577805"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418653750"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108863824"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231567743"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214804987"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95753620"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177806121"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146323577"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167291839"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317423674"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131048752"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317514642"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104338313"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418435263"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167150110"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214404135"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442277054"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418450243"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278775152"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260695987"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29253429"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317406835"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108560955"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431795998"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292419952"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401813023"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260335616"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172927658"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260055195"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425893320"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408679963"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210076689"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190236374"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310684696"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349760030"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318179749"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153770998"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346457144"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363371555"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141679459"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318068018"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73190078"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56216615"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318045802"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298765916"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256857270"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426972457"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317898134"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174063047"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317941187"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109119780"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233574828"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317784857"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74458284"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317796959"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356982225"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317828664"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28037501"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317687897"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371177430"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148525351"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274984585"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432509120"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317714423"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138779018"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45474094"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317629452"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36991834"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329123815"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14255287"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84092718"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274943907"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48840803"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30438971"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132843868"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222442746"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318815085"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142470942"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85640560"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312937530"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234592339"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413212042"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3905262"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406936143"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321857525"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268088699"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318352137"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321764717"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79624379"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222250731"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156328098"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203850534"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12216531"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11569678"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241314825"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439518632"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186602089"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143370638"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162562814"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445325301"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84799109"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318247565"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319576569"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34831526"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370609335"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43915874"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408253611"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32868672"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391801120"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203271939"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22902198"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438821544"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407933287"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142856993"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319384737"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122976389"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10070036"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240422889"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192439371"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235861862"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329844579"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329636947"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163256695"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133546424"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329657240"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203507321"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70410288"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212009253"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97727584"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452210985"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445860144"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192094197"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32006890"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335809751"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75613464"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77255427"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359334090"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128982803"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329200162"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229742549"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205724664"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367104859"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199670052"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342220929"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47010701"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133296023"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271548832"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57953585"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422775545"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236575063"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354529309"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80685258"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236377402"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10735118"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282575220"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16941435"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125014226"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315235756"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51417872"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372242556"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17545510"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282555882"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152591724"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408276693"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360563483"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118903528"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58814515"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236210397"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158972904"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343072242"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129480401"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237527351"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283834736"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124456515"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75530483"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347411198"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325806106"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23746661"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165838050"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373834558"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237318234"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325375966"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410574596"
"http://webisa.webdatacommons.org/prov/190446865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417148663"
