"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2033590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2033590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400468
"http://webisa.webdatacommons.org/prov/2033590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2033590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2033590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2033590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455662872"
"http://webisa.webdatacommons.org/prov/2033590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433936823"
"http://webisa.webdatacommons.org/prov/2033590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190558605"
"http://webisa.webdatacommons.org/prov/2033590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393440522"
"http://webisa.webdatacommons.org/prov/2033590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39707326"
"http://webisa.webdatacommons.org/prov/2033590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2033590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
