"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171597773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171597773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542804
"http://webisa.webdatacommons.org/prov/171597773","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/171597773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171597773","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171597773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410773513"
"http://webisa.webdatacommons.org/prov/171597773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297228756"
"http://webisa.webdatacommons.org/prov/171597773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455150875"
"http://webisa.webdatacommons.org/prov/171597773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56188602"
"http://webisa.webdatacommons.org/prov/171597773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168410702"
"http://webisa.webdatacommons.org/prov/171597773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315719786"
"http://webisa.webdatacommons.org/prov/171597773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79627310"
"http://webisa.webdatacommons.org/prov/171597773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52854080"
"http://webisa.webdatacommons.org/prov/171597773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171597773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
