"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61954656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61954656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202574
"http://webisa.webdatacommons.org/prov/61954656","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61954656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61954656","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/61954656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27341966"
"http://webisa.webdatacommons.org/prov/61954656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388177346"
"http://webisa.webdatacommons.org/prov/61954656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52817297"
"http://webisa.webdatacommons.org/prov/61954656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26279360"
"http://webisa.webdatacommons.org/prov/61954656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179650675"
"http://webisa.webdatacommons.org/prov/61954656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256754820"
"http://webisa.webdatacommons.org/prov/61954656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242065465"
"http://webisa.webdatacommons.org/prov/61954656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/61954656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61954656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
