"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172127230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172127230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246436
"http://webisa.webdatacommons.org/prov/172127230","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172127230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172127230","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172127230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319600531"
"http://webisa.webdatacommons.org/prov/172127230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452067645"
"http://webisa.webdatacommons.org/prov/172127230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377076891"
"http://webisa.webdatacommons.org/prov/172127230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116645764"
"http://webisa.webdatacommons.org/prov/172127230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119717100"
"http://webisa.webdatacommons.org/prov/172127230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367605473"
"http://webisa.webdatacommons.org/prov/172127230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358494135"
"http://webisa.webdatacommons.org/prov/172127230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172127230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/172127230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
