"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217052448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217052448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132307
"http://webisa.webdatacommons.org/prov/217052448","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/217052448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217052448","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/217052448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235332330"
"http://webisa.webdatacommons.org/prov/217052448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241261385"
"http://webisa.webdatacommons.org/prov/217052448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428993400"
"http://webisa.webdatacommons.org/prov/217052448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28057782"
"http://webisa.webdatacommons.org/prov/217052448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235411525"
"http://webisa.webdatacommons.org/prov/217052448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/217052448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
