"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387712117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387712117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152667
"http://webisa.webdatacommons.org/prov/387712117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387712117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387712117","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/387712117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200362985"
"http://webisa.webdatacommons.org/prov/387712117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341616140"
"http://webisa.webdatacommons.org/prov/387712117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303793840"
"http://webisa.webdatacommons.org/prov/387712117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/387712117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
