"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189127714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189127714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39624
"http://webisa.webdatacommons.org/prov/189127714","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/189127714","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/189127714","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/189127714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152605091"
"http://webisa.webdatacommons.org/prov/189127714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217164124"
"http://webisa.webdatacommons.org/prov/189127714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37388468"
"http://webisa.webdatacommons.org/prov/189127714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352723578"
"http://webisa.webdatacommons.org/prov/189127714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262459624"
"http://webisa.webdatacommons.org/prov/189127714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123309689"
"http://webisa.webdatacommons.org/prov/189127714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55288969"
"http://webisa.webdatacommons.org/prov/189127714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293361357"
"http://webisa.webdatacommons.org/prov/189127714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15093229"
"http://webisa.webdatacommons.org/prov/189127714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/189127714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/189127714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/189127714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189127714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189127714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189127714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189127714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/189127714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
