"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389795548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389795548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231019
"http://webisa.webdatacommons.org/prov/389795548","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/389795548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389795548","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/389795548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42736001"
"http://webisa.webdatacommons.org/prov/389795548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354654253"
"http://webisa.webdatacommons.org/prov/389795548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192309005"
"http://webisa.webdatacommons.org/prov/389795548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155847864"
"http://webisa.webdatacommons.org/prov/389795548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221759446"
"http://webisa.webdatacommons.org/prov/389795548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85193451"
"http://webisa.webdatacommons.org/prov/389795548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145699314"
"http://webisa.webdatacommons.org/prov/389795548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319342265"
"http://webisa.webdatacommons.org/prov/389795548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204155771"
"http://webisa.webdatacommons.org/prov/389795548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7297251"
"http://webisa.webdatacommons.org/prov/389795548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408113363"
"http://webisa.webdatacommons.org/prov/389795548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403325394"
"http://webisa.webdatacommons.org/prov/389795548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164632457"
"http://webisa.webdatacommons.org/prov/389795548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337963379"
"http://webisa.webdatacommons.org/prov/389795548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389795548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
