"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263927250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263927250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265642
"http://webisa.webdatacommons.org/prov/263927250","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/263927250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263927250","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/263927250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429261833"
"http://webisa.webdatacommons.org/prov/263927250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336100376"
"http://webisa.webdatacommons.org/prov/263927250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452133492"
"http://webisa.webdatacommons.org/prov/263927250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267713220"
"http://webisa.webdatacommons.org/prov/263927250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103117275"
"http://webisa.webdatacommons.org/prov/263927250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429292719"
"http://webisa.webdatacommons.org/prov/263927250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226798924"
"http://webisa.webdatacommons.org/prov/263927250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168917373"
"http://webisa.webdatacommons.org/prov/263927250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366327547"
"http://webisa.webdatacommons.org/prov/263927250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88279864"
"http://webisa.webdatacommons.org/prov/263927250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230316444"
"http://webisa.webdatacommons.org/prov/263927250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103166578"
"http://webisa.webdatacommons.org/prov/263927250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366493663"
"http://webisa.webdatacommons.org/prov/263927250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263927250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
