"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288739840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288739840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508457
"http://webisa.webdatacommons.org/prov/288739840","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288739840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288739840","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288739840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121121697"
"http://webisa.webdatacommons.org/prov/288739840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57132383"
"http://webisa.webdatacommons.org/prov/288739840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161972988"
"http://webisa.webdatacommons.org/prov/288739840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248397199"
"http://webisa.webdatacommons.org/prov/288739840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288739840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
