"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149478218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149478218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143703
"http://webisa.webdatacommons.org/prov/149478218","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/149478218","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149478218","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149478218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86089965"
"http://webisa.webdatacommons.org/prov/149478218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265498965"
"http://webisa.webdatacommons.org/prov/149478218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393839878"
"http://webisa.webdatacommons.org/prov/149478218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265847659"
"http://webisa.webdatacommons.org/prov/149478218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327160528"
"http://webisa.webdatacommons.org/prov/149478218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350372647"
"http://webisa.webdatacommons.org/prov/149478218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305924670"
"http://webisa.webdatacommons.org/prov/149478218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348620324"
"http://webisa.webdatacommons.org/prov/149478218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/149478218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149478218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149478218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
