"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278027758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278027758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361018
"http://webisa.webdatacommons.org/prov/278027758","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/278027758","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/278027758","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/278027758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352811319"
"http://webisa.webdatacommons.org/prov/278027758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212820597"
"http://webisa.webdatacommons.org/prov/278027758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8832723"
"http://webisa.webdatacommons.org/prov/278027758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224549662"
"http://webisa.webdatacommons.org/prov/278027758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426107594"
"http://webisa.webdatacommons.org/prov/278027758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377589422"
"http://webisa.webdatacommons.org/prov/278027758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278027758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/278027758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/278027758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
