"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327094137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327094137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122379
"http://webisa.webdatacommons.org/prov/327094137","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327094137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327094137","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/327094137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7748639"
"http://webisa.webdatacommons.org/prov/327094137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346839186"
"http://webisa.webdatacommons.org/prov/327094137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381281933"
"http://webisa.webdatacommons.org/prov/327094137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327094137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
