"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273275424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192497
"http://webisa.webdatacommons.org/prov/273275424","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/273275424","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/273275424","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353116165"
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118110238"
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314228140"
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124649860"
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347656092"
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220521197"
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359745919"
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92309456"
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257813047"
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378465284"
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306782300"
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273275424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
