"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479466910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479466910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371468
"http://webisa.webdatacommons.org/prov/479466910","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/479466910","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/479466910","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/479466910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266651155"
"http://webisa.webdatacommons.org/prov/479466910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447519000"
"http://webisa.webdatacommons.org/prov/479466910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358790935"
"http://webisa.webdatacommons.org/prov/479466910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113416232"
"http://webisa.webdatacommons.org/prov/479466910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128395100"
"http://webisa.webdatacommons.org/prov/479466910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97564771"
"http://webisa.webdatacommons.org/prov/479466910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370622871"
"http://webisa.webdatacommons.org/prov/479466910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/479466910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479466910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479466910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479466910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/479466910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
