"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489675164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489675164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945975
"http://webisa.webdatacommons.org/prov/489675164","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489675164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489675164","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489675164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140705056"
"http://webisa.webdatacommons.org/prov/489675164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420563636"
"http://webisa.webdatacommons.org/prov/489675164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420425196"
"http://webisa.webdatacommons.org/prov/489675164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315627810"
"http://webisa.webdatacommons.org/prov/489675164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489675164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
