"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136299218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136299218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550253
"http://webisa.webdatacommons.org/prov/136299218","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/136299218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136299218","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/136299218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249293220"
"http://webisa.webdatacommons.org/prov/136299218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398499519"
"http://webisa.webdatacommons.org/prov/136299218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27681105"
"http://webisa.webdatacommons.org/prov/136299218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235725816"
"http://webisa.webdatacommons.org/prov/136299218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128225358"
"http://webisa.webdatacommons.org/prov/136299218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136299218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
