"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296202853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296202853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279123
"http://webisa.webdatacommons.org/prov/296202853","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296202853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296202853","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296202853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169313439"
"http://webisa.webdatacommons.org/prov/296202853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134132382"
"http://webisa.webdatacommons.org/prov/296202853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366466016"
"http://webisa.webdatacommons.org/prov/296202853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296202853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
