"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170404283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170404283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317149
"http://webisa.webdatacommons.org/prov/170404283","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/170404283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170404283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170404283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430501929"
"http://webisa.webdatacommons.org/prov/170404283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366542846"
"http://webisa.webdatacommons.org/prov/170404283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53233093"
"http://webisa.webdatacommons.org/prov/170404283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364004084"
"http://webisa.webdatacommons.org/prov/170404283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99927566"
"http://webisa.webdatacommons.org/prov/170404283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347343527"
"http://webisa.webdatacommons.org/prov/170404283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170404283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170404283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
