"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285460133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285460133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115137
"http://webisa.webdatacommons.org/prov/285460133","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285460133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285460133","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285460133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281858263"
"http://webisa.webdatacommons.org/prov/285460133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52513854"
"http://webisa.webdatacommons.org/prov/285460133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434948796"
"http://webisa.webdatacommons.org/prov/285460133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202051946"
"http://webisa.webdatacommons.org/prov/285460133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/285460133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285460133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
