"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90558501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90558501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245907
"http://webisa.webdatacommons.org/prov/90558501","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90558501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90558501","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/90558501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114964233"
"http://webisa.webdatacommons.org/prov/90558501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235528966"
"http://webisa.webdatacommons.org/prov/90558501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163231315"
"http://webisa.webdatacommons.org/prov/90558501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87065335"
"http://webisa.webdatacommons.org/prov/90558501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339952878"
"http://webisa.webdatacommons.org/prov/90558501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322772266"
"http://webisa.webdatacommons.org/prov/90558501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50528451"
"http://webisa.webdatacommons.org/prov/90558501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90558501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
