"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169293780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169293780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267684
"http://webisa.webdatacommons.org/prov/169293780","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/169293780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169293780","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169293780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44490106"
"http://webisa.webdatacommons.org/prov/169293780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400914769"
"http://webisa.webdatacommons.org/prov/169293780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79085776"
"http://webisa.webdatacommons.org/prov/169293780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47821222"
"http://webisa.webdatacommons.org/prov/169293780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70865326"
"http://webisa.webdatacommons.org/prov/169293780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341098518"
"http://webisa.webdatacommons.org/prov/169293780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169293780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
