"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509087221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509087221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252071
"http://webisa.webdatacommons.org/prov/509087221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509087221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509087221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509087221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92564304"
"http://webisa.webdatacommons.org/prov/509087221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191097471"
"http://webisa.webdatacommons.org/prov/509087221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444401704"
"http://webisa.webdatacommons.org/prov/509087221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281391703"
"http://webisa.webdatacommons.org/prov/509087221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509087221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
