"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374719538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374719538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300891
"http://webisa.webdatacommons.org/prov/374719538","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374719538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374719538","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374719538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217588704"
"http://webisa.webdatacommons.org/prov/374719538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109854256"
"http://webisa.webdatacommons.org/prov/374719538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103126839"
"http://webisa.webdatacommons.org/prov/374719538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83197384"
"http://webisa.webdatacommons.org/prov/374719538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/374719538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
