"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45781962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45781962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496803
"http://webisa.webdatacommons.org/prov/45781962","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/45781962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45781962","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45781962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433615957"
"http://webisa.webdatacommons.org/prov/45781962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94810884"
"http://webisa.webdatacommons.org/prov/45781962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379421669"
"http://webisa.webdatacommons.org/prov/45781962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372187294"
"http://webisa.webdatacommons.org/prov/45781962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379421670"
"http://webisa.webdatacommons.org/prov/45781962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153603034"
"http://webisa.webdatacommons.org/prov/45781962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265481731"
"http://webisa.webdatacommons.org/prov/45781962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45781962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
