"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199318562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199318562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191133
"http://webisa.webdatacommons.org/prov/199318562","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199318562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199318562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199318562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150346167"
"http://webisa.webdatacommons.org/prov/199318562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367193608"
"http://webisa.webdatacommons.org/prov/199318562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334048859"
"http://webisa.webdatacommons.org/prov/199318562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363303368"
"http://webisa.webdatacommons.org/prov/199318562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199318562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
