"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7457960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7457960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313243
"http://webisa.webdatacommons.org/prov/7457960","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7457960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7457960","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7457960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174496985"
"http://webisa.webdatacommons.org/prov/7457960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311594194"
"http://webisa.webdatacommons.org/prov/7457960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391859218"
"http://webisa.webdatacommons.org/prov/7457960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391864446"
"http://webisa.webdatacommons.org/prov/7457960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322597145"
"http://webisa.webdatacommons.org/prov/7457960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92812431"
"http://webisa.webdatacommons.org/prov/7457960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7457960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7457960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
