"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254210581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254210581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418614
"http://webisa.webdatacommons.org/prov/254210581","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254210581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254210581","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254210581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79258010"
"http://webisa.webdatacommons.org/prov/254210581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266841228"
"http://webisa.webdatacommons.org/prov/254210581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265294661"
"http://webisa.webdatacommons.org/prov/254210581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85396710"
"http://webisa.webdatacommons.org/prov/254210581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254210581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/254210581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
