"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395081398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395081398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317672
"http://webisa.webdatacommons.org/prov/395081398","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/395081398","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395081398","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/395081398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142556989"
"http://webisa.webdatacommons.org/prov/395081398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353791366"
"http://webisa.webdatacommons.org/prov/395081398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194404961"
"http://webisa.webdatacommons.org/prov/395081398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194484830"
"http://webisa.webdatacommons.org/prov/395081398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232313529"
"http://webisa.webdatacommons.org/prov/395081398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434331042"
"http://webisa.webdatacommons.org/prov/395081398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165084078"
"http://webisa.webdatacommons.org/prov/395081398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398110947"
"http://webisa.webdatacommons.org/prov/395081398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162042104"
"http://webisa.webdatacommons.org/prov/395081398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402669769"
"http://webisa.webdatacommons.org/prov/395081398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328803216"
"http://webisa.webdatacommons.org/prov/395081398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232156412"
"http://webisa.webdatacommons.org/prov/395081398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328460431"
"http://webisa.webdatacommons.org/prov/395081398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99050690"
"http://webisa.webdatacommons.org/prov/395081398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395081398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/395081398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395081398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
