"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75035102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75035102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109465
"http://webisa.webdatacommons.org/prov/75035102","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/75035102","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/75035102","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/75035102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146118892"
"http://webisa.webdatacommons.org/prov/75035102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413105821"
"http://webisa.webdatacommons.org/prov/75035102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453750533"
"http://webisa.webdatacommons.org/prov/75035102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214294137"
"http://webisa.webdatacommons.org/prov/75035102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50902236"
"http://webisa.webdatacommons.org/prov/75035102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246000312"
"http://webisa.webdatacommons.org/prov/75035102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324546079"
"http://webisa.webdatacommons.org/prov/75035102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216261793"
"http://webisa.webdatacommons.org/prov/75035102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254074826"
"http://webisa.webdatacommons.org/prov/75035102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245755954"
"http://webisa.webdatacommons.org/prov/75035102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/75035102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/75035102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/75035102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75035102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75035102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75035102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
