"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510912447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222823
"http://webisa.webdatacommons.org/prov/510912447","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/510912447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510912447","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62353291"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6681506"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269927068"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6683912"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6773138"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6622154"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406320805"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6645253"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176962038"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191770777"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304239546"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6729095"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62354318"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81428526"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6432467"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406659129"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305807031"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6760998"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6445445"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6611854"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363807673"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6691490"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356294012"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293461306"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6545895"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6704326"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6704556"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6559534"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6560783"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6718807"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6719551"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510912447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
