"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190386291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190386291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150138
"http://webisa.webdatacommons.org/prov/190386291","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190386291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190386291","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/190386291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137592862"
"http://webisa.webdatacommons.org/prov/190386291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141321729"
"http://webisa.webdatacommons.org/prov/190386291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374258506"
"http://webisa.webdatacommons.org/prov/190386291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190386291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
