"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92834351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92834351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268411
"http://webisa.webdatacommons.org/prov/92834351","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92834351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92834351","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92834351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395839606"
"http://webisa.webdatacommons.org/prov/92834351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57599262"
"http://webisa.webdatacommons.org/prov/92834351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32222368"
"http://webisa.webdatacommons.org/prov/92834351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395480791"
"http://webisa.webdatacommons.org/prov/92834351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239612818"
"http://webisa.webdatacommons.org/prov/92834351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92834351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
