"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158238745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158238745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223666
"http://webisa.webdatacommons.org/prov/158238745","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/158238745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158238745","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/158238745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32735578"
"http://webisa.webdatacommons.org/prov/158238745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287123800"
"http://webisa.webdatacommons.org/prov/158238745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303507865"
"http://webisa.webdatacommons.org/prov/158238745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331833956"
"http://webisa.webdatacommons.org/prov/158238745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189082941"
"http://webisa.webdatacommons.org/prov/158238745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28936264"
"http://webisa.webdatacommons.org/prov/158238745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142096361"
"http://webisa.webdatacommons.org/prov/158238745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441344263"
"http://webisa.webdatacommons.org/prov/158238745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300083700"
"http://webisa.webdatacommons.org/prov/158238745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52147132"
"http://webisa.webdatacommons.org/prov/158238745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32238335"
"http://webisa.webdatacommons.org/prov/158238745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436428311"
"http://webisa.webdatacommons.org/prov/158238745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238540129"
"http://webisa.webdatacommons.org/prov/158238745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179056386"
"http://webisa.webdatacommons.org/prov/158238745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272783605"
"http://webisa.webdatacommons.org/prov/158238745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158238745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158238745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
