"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364561783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497407
"http://webisa.webdatacommons.org/prov/364561783","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/364561783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364561783","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212223948"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54482586"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72694562"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276818527"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425428571"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425459077"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363980491"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54895376"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291381219"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276283997"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55459523"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425552029"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223818044"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55504338"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291421100"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72025842"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55059895"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246824351"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364561783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
