"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408784262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408784262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117341
"http://webisa.webdatacommons.org/prov/408784262","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408784262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408784262","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/408784262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267150565"
"http://webisa.webdatacommons.org/prov/408784262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376401410"
"http://webisa.webdatacommons.org/prov/408784262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237434590"
"http://webisa.webdatacommons.org/prov/408784262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/408784262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
