"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290051766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290051766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207016
"http://webisa.webdatacommons.org/prov/290051766","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/290051766","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290051766","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/290051766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440910621"
"http://webisa.webdatacommons.org/prov/290051766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314756493"
"http://webisa.webdatacommons.org/prov/290051766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280540990"
"http://webisa.webdatacommons.org/prov/290051766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336920373"
"http://webisa.webdatacommons.org/prov/290051766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281685243"
"http://webisa.webdatacommons.org/prov/290051766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280115664"
"http://webisa.webdatacommons.org/prov/290051766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96018422"
"http://webisa.webdatacommons.org/prov/290051766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164746301"
"http://webisa.webdatacommons.org/prov/290051766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290051766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/290051766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
