"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387858757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387858757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114454
"http://webisa.webdatacommons.org/prov/387858757","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387858757","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387858757","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387858757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31616868"
"http://webisa.webdatacommons.org/prov/387858757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165058259"
"http://webisa.webdatacommons.org/prov/387858757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375024065"
"http://webisa.webdatacommons.org/prov/387858757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372288842"
"http://webisa.webdatacommons.org/prov/387858757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372365620"
"http://webisa.webdatacommons.org/prov/387858757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/387858757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387858757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387858757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
