"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419026764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419026764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178502
"http://webisa.webdatacommons.org/prov/419026764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419026764","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419026764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419026764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31344037"
"http://webisa.webdatacommons.org/prov/419026764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199407792"
"http://webisa.webdatacommons.org/prov/419026764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367964341"
"http://webisa.webdatacommons.org/prov/419026764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29975461"
"http://webisa.webdatacommons.org/prov/419026764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/419026764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/419026764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419026764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
