"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434607587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434607587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167918
"http://webisa.webdatacommons.org/prov/434607587","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/434607587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434607587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434607587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280314638"
"http://webisa.webdatacommons.org/prov/434607587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281614784"
"http://webisa.webdatacommons.org/prov/434607587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16955885"
"http://webisa.webdatacommons.org/prov/434607587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99247753"
"http://webisa.webdatacommons.org/prov/434607587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95085974"
"http://webisa.webdatacommons.org/prov/434607587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/434607587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/434607587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
