"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147309230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147309230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0562999
"http://webisa.webdatacommons.org/prov/147309230","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/147309230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147309230","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/147309230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138857889"
"http://webisa.webdatacommons.org/prov/147309230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438375269"
"http://webisa.webdatacommons.org/prov/147309230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78556543"
"http://webisa.webdatacommons.org/prov/147309230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152047143"
"http://webisa.webdatacommons.org/prov/147309230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407684492"
"http://webisa.webdatacommons.org/prov/147309230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344441929"
"http://webisa.webdatacommons.org/prov/147309230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237121405"
"http://webisa.webdatacommons.org/prov/147309230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248167117"
"http://webisa.webdatacommons.org/prov/147309230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318508147"
"http://webisa.webdatacommons.org/prov/147309230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50176558"
"http://webisa.webdatacommons.org/prov/147309230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398636060"
"http://webisa.webdatacommons.org/prov/147309230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444416938"
"http://webisa.webdatacommons.org/prov/147309230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412757900"
"http://webisa.webdatacommons.org/prov/147309230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/147309230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
