"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447413635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447413635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153502
"http://webisa.webdatacommons.org/prov/447413635","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447413635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447413635","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447413635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446735414"
"http://webisa.webdatacommons.org/prov/447413635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246380321"
"http://webisa.webdatacommons.org/prov/447413635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157712632"
"http://webisa.webdatacommons.org/prov/447413635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174438226"
"http://webisa.webdatacommons.org/prov/447413635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447413635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/447413635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
